name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,28,9,32.1,14.0,298,42,2028,357,17.6,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/de/,2023-03-29 19:14:18.936859+00:00,,1,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,298,298,2028,2028,100.0,9,32.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,27,96.4,97.9,298,292,2028,1981,97.6,3,10.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,7,25.0,19.4,298,58,2028,468,23.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,28,27,96.4,97.9,298,292,2028,1981,97.6,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,298,298,2028,2028,100.0,5,17.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/hu/,2023-06-23 19:34:58.576049+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,298,298,2028,2028,100.0,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/it/,2023-04-12 22:36:18.361484+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,28,27,96.4,97.9,298,292,2028,1981,97.6,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,5,17.8,2.3,298,7,2028,46,2.2,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/nl/,2023-07-02 12:05:10.557377+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,298,0,2028,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,298,0,2028,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,4,14.2,2.6,298,8,2028,124,6.1,2,7.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,1,3.5,0.6,298,2,2028,10,0.4,1,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/zoo-project_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/zoo-project_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
