name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,43,42,97.6,99.1,246,244,1835,1816,98.9,8,18.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/de/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/de/,2023-04-04 20:19:31.854646+00:00,,1,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,246,246,1835,1835,100.0,10,23.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/en/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,43,100.0,100.0,246,246,1835,1835,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/es/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/es/,2023-07-31 18:08:34.183266+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,43,8,18.6,6.0,246,15,1835,117,6.3,4,9.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,43,42,97.6,99.1,246,244,1835,1816,98.9,7,16.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,43,100.0,100.0,246,246,1835,1835,100.0,3,6.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,43,43,100.0,100.0,246,246,1835,1835,100.0,5,11.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/it/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,43,43,100.0,100.0,246,246,1835,1835,100.0,10,23.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,43,10,23.2,6.0,246,15,1835,108,5.8,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/nl/,2023-07-02 11:54:29.027427+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,43,9,20.9,6.9,246,17,1835,131,7.1,2,4.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/pt/,2024-01-28 15:49:19.722640+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,43,6,13.9,5.2,246,13,1835,106,5.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,43,15,34.8,12.6,246,31,1835,405,22.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,43,0,0.0,0.0,246,0,1835,0,0.0,1,2.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapcache_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapcache_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
