name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,60,59,98.3,99.3,317,315,2286,2268,99.2,7,11.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/de/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/de/,2023-03-29 19:18:14.772474+00:00,,2,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,317,317,2286,2286,100.0,3,5.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/en/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,317,317,2286,2286,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/es/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/es/,2023-07-31 18:02:15.388456+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,60,4,6.6,1.8,317,6,2286,46,2.0,3,5.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,60,60,100.0,100.0,317,317,2286,2286,100.0,4,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,60,60,100.0,100.0,317,317,2286,2286,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,60,100.0,100.0,317,317,2286,2286,100.0,2,3.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/it/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,60,60,100.0,100.0,317,317,2286,2286,100.0,2,3.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,60,8,13.3,3.4,317,11,2286,75,3.2,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/nl/,2023-07-02 11:54:29.212864+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,60,6,10.0,2.5,317,8,2286,55,2.4,2,3.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/pt/,2024-01-28 15:49:20.020132+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,60,3,5.0,1.2,317,4,2286,30,1.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,27,45.0,22.0,317,70,2286,563,24.6,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,0,0.0,0.0,317,0,2286,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/leaflet_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
