name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,302,291,96.3,83.8,1215,1019,11060,9047,81.7,195,64.5,8,2.6,,https://weblate.osgeo.org/projects/osgeolive/copyright/de/,https://weblate.osgeo.org/translate/osgeolive/copyright/de/,2023-03-29 19:14:17.954308+00:00,,1,0,0.0,0,0.0,0,0
English,en,302,302,100.0,100.0,1215,1215,11060,11060,100.0,207,68.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/en/,https://weblate.osgeo.org/translate/osgeolive/copyright/en/,,,0,302,100.0,0,0.0,0,0
Spanish,es,302,294,97.3,88.5,1215,1076,11060,9592,86.7,188,62.2,7,2.3,,https://weblate.osgeo.org/projects/osgeolive/copyright/es/,https://weblate.osgeo.org/translate/osgeolive/copyright/es/,2023-07-31 17:31:09.526694+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,302,287,95.0,83.3,1215,1013,11060,9009,81.4,194,64.2,6,1.9,,https://weblate.osgeo.org/projects/osgeolive/copyright/fi/,https://weblate.osgeo.org/translate/osgeolive/copyright/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,302,293,97.0,84.0,1215,1021,11060,9070,82.0,212,70.1,8,2.6,,https://weblate.osgeo.org/projects/osgeolive/copyright/fr/,https://weblate.osgeo.org/translate/osgeolive/copyright/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,302,302,100.0,100.0,1215,1215,11060,11060,100.0,187,61.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/hu/,https://weblate.osgeo.org/translate/osgeolive/copyright/hu/,2023-04-15 19:03:45.737937+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,302,295,97.6,86.5,1215,1051,11060,9410,85.0,188,62.2,7,2.3,,https://weblate.osgeo.org/projects/osgeolive/copyright/it/,https://weblate.osgeo.org/translate/osgeolive/copyright/it/,2023-12-27 06:26:48.557155+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,302,298,98.6,96.5,1215,1173,11060,10575,95.6,188,62.2,3,0.9,,https://weblate.osgeo.org/projects/osgeolive/copyright/ja/,https://weblate.osgeo.org/translate/osgeolive/copyright/ja/,2023-04-08 07:31:07.583514+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,302,293,97.0,84.0,1215,1021,11060,9070,82.0,193,63.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/nl/,https://weblate.osgeo.org/translate/osgeolive/copyright/nl/,2023-07-26 06:58:02.064418+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,302,284,94.0,74.2,1215,902,11060,8168,73.8,193,63.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/pt/,https://weblate.osgeo.org/translate/osgeolive/copyright/pt/,2024-01-28 15:49:19.529442+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,302,284,94.0,80.9,1215,984,11060,8703,78.6,180,59.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/sv/,https://weblate.osgeo.org/translate/osgeolive/copyright/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,302,23,7.6,3.7,1215,45,11060,340,3.0,14,4.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/tr/,https://weblate.osgeo.org/translate/osgeolive/copyright/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,302,272,90.0,56.1,1215,682,11060,6754,61.0,187,61.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/copyright/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/copyright/zh_Hans/,,,0,0,0.0,0,0.0,0,0
