name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,59,58,98.3,96.0,887,852,5950,5693,95.6,7,11.8,1,1.6,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/de/,2023-03-29 19:14:18.345556+00:00,,1,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,887,887,5950,5950,100.0,4,6.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/en/,,,0,59,100.0,0,0.0,0,0
Spanish,es,59,58,98.3,96.0,887,852,5950,5693,95.6,1,1.6,1,1.6,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/es/,2023-03-23 17:45:58.018026+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,59,4,6.7,1.6,887,15,5950,92,1.5,2,3.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,59,8,13.5,2.3,887,21,5950,130,2.1,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,59,59,100.0,100.0,887,887,5950,5950,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/hu/,2023-06-23 20:40:00.638052+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,59,58,98.3,96.0,887,852,5950,5693,95.6,3,5.0,1,1.6,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/it/,2023-04-12 22:16:51.694733+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,59,9,15.2,13.9,887,124,5950,811,13.6,1,1.6,1,1.6,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,59,5,8.4,0.7,887,7,5950,46,0.7,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/nl/,2023-07-02 12:05:11.180463+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,59,0,0.0,0.0,887,0,5950,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,59,0,0.0,0.0,887,0,5950,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,59,2,3.3,0.9,887,8,5950,44,0.7,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,59,0,0.0,0.0,887,0,5950,0,0.0,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/re3gistry_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/re3gistry_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
