name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,30,30,100.0,100.0,155,155,1081,1081,100.0,9,30.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/de/,2023-03-29 19:14:19.264367+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,155,155,1081,1081,100.0,10,33.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,155,155,1081,1081,100.0,7,23.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/es/,2024-01-28 15:21:04.760527+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,30,26,86.6,96.1,155,149,1081,1043,96.4,4,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,155,155,1081,1081,100.0,8,26.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,30,100.0,100.0,155,155,1081,1081,100.0,4,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,155,155,1081,1081,100.0,4,13.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,155,155,1081,1081,100.0,6,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,155,155,1081,1081,100.0,6,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/nl/,2023-07-02 11:54:30.719653+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,30,27,90.0,71.6,155,111,1081,765,70.7,5,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/pt/,2024-01-28 15:49:21.127448+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,30,25,83.3,79.3,155,123,1081,840,77.7,5,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,5,16.6,5.1,155,8,1081,93,8.6,2,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,26,86.6,96.1,155,149,1081,1043,96.4,5,16.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/osgeolive_install_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/osgeolive_install_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
