name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,1055,783,74.2,63.8,16649,10627,114135,75327,65.9,48,4.5,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/-/zh_Hans/,https://weblate.osgeo.org/translate/postgis-workshop/-/zh_Hans/,2024-02-29 02:31:49.818740+00:00,,477,0,0.0,0,0.0,19,0
English,en,2009,2009,100.0,100.0,37874,37874,252071,252071,100.0,126,6.2,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/-/en/,https://weblate.osgeo.org/translate/postgis-workshop/-/en/,,,0,2009,100.0,0,0.0,0,0
French,fr,96,44,45.8,45.1,1032,466,7853,3243,41.2,8,8.3,5,5.2,,https://weblate.osgeo.org/projects/postgis-workshop/-/fr/,https://weblate.osgeo.org/translate/postgis-workshop/-/fr/,2023-01-08 02:48:30.297130+00:00,,2,0,0.0,0,0.0,14,0
German,de,2009,34,1.6,0.4,37874,155,252071,1231,0.4,2,0.1,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/-/de/,https://weblate.osgeo.org/translate/postgis-workshop/-/de/,2023-03-26 14:31:40.618460+00:00,,21,0,0.0,0,0.0,20,0
Italian,it,559,7,1.2,0.8,9924,84,67631,504,0.7,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/-/it/,https://weblate.osgeo.org/translate/postgis-workshop/-/it/,2022-01-20 04:30:32.991297+00:00,,3,0,0.0,0,0.0,9,0
Japanese,ja,2009,2009,100.0,100.0,37874,37874,252071,252071,100.0,16,0.7,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/-/ja/,https://weblate.osgeo.org/translate/postgis-workshop/-/ja/,2024-03-12 03:36:39.345559+00:00,,729,0,0.0,0,0.0,0,0
Korean,ko,746,60,8.0,3.6,14266,519,94267,3852,4.0,1,0.1,5,0.6,,https://weblate.osgeo.org/projects/postgis-workshop/-/ko/,https://weblate.osgeo.org/translate/postgis-workshop/-/ko/,2023-01-08 02:48:30.509687+00:00,,36,0,0.0,0,0.0,11,0
Spanish,es,2009,236,11.7,9.3,37874,3525,252071,25194,9.9,21,1.0,28,1.3,,https://weblate.osgeo.org/projects/postgis-workshop/-/es/,https://weblate.osgeo.org/translate/postgis-workshop/-/es/,2024-02-26 17:24:11.993235+00:00,,74,0,0.0,0,0.0,33,1
Ukrainian,uk,188,24,12.7,11.1,2855,317,20275,1936,9.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/postgis-workshop/-/uk/,https://weblate.osgeo.org/translate/postgis-workshop/-/uk/,2023-10-14 17:43:26.350797+00:00,,29,0,0.0,0,0.0,0,0
