name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,62,61,98.3,99.5,695,692,6080,6003,98.7,12,19.3,1,1.6,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/de/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/de/,2023-07-01 12:47:41.498861+00:00,,1,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,695,695,6080,6080,100.0,20,32.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/en/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/en/,,,0,62,100.0,0,0.0,0,0
Spanish,es,62,62,100.0,100.0,695,695,6080,6080,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/es/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/es/,2024-01-28 15:14:41.936785+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,62,7,11.2,2.7,695,19,6080,139,2.2,5,8.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,62,60,96.7,94.6,695,658,6080,5606,92.2,35,56.4,1,1.6,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,62,62,100.0,100.0,695,695,6080,6080,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/hu/,2023-06-24 19:35:25.116966+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,62,62,100.0,100.0,695,695,6080,6080,100.0,3,4.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/it/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/it/,2023-04-12 22:00:31.764674+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,62,62,100.0,100.0,695,695,6080,6080,100.0,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/ja/,2023-04-08 02:29:14.417047+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,62,9,14.5,3.0,695,21,6080,135,2.2,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/nl/,2023-07-02 11:54:29.834783+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,62,34,54.8,38.8,695,270,6080,2217,36.4,5,8.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/pt/,2024-01-28 15:49:20.869967+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,62,43,69.3,56.8,695,395,6080,3308,54.4,5,8.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,62,8,12.9,2.8,695,20,6080,144,2.3,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,62,0,0.0,0.0,695,0,6080,0,0.0,1,1.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/52nsos_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/52nsos_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
