name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,24,23,95.8,93.4,258,241,1885,1766,93.6,9,37.5,1,4.1,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/de/,2023-03-29 19:14:17.704787+00:00,,1,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,258,258,1885,1885,100.0,9,37.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,23,95.8,93.4,258,241,1885,1766,93.6,4,16.6,1,4.1,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,24,2,8.3,1.1,258,3,1885,18,0.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,23,95.8,93.4,258,241,1885,1766,93.6,3,12.5,1,4.1,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,258,258,1885,1885,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/hu/,2023-06-23 19:38:06.838566+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,24,23,95.8,93.4,258,241,1885,1766,93.6,2,8.3,1,4.1,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,23,95.8,93.4,258,241,1885,1766,93.6,4,16.6,1,4.1,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,5,20.8,2.7,258,7,1885,46,2.4,1,4.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/nl/,2023-07-02 12:05:11.103055+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,24,0,0.0,0.0,258,0,1885,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,0,0.0,0.0,258,0,1885,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,4,16.6,4.6,258,12,1885,86,4.5,1,4.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,1,4.1,0.7,258,2,1885,10,0.5,1,4.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapnik_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapnik_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
