name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,37,37,100.0,100.0,301,301,2300,2300,100.0,1,2.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/de/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/de/,2023-04-04 19:59:16.612415+00:00,,4,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,301,301,2300,2300,100.0,8,21.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/en/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,301,301,2300,2300,100.0,3,8.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/es/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/es/,2023-03-10 20:46:56.022860+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,37,6,16.2,4.6,301,14,2300,108,4.6,4,10.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,37,36,97.2,99.3,301,299,2300,2280,99.1,5,13.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,301,301,2300,2300,100.0,6,16.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,301,301,2300,2300,100.0,5,13.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/it/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,301,301,2300,2300,100.0,4,10.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,9,24.3,4.3,301,13,2300,98,4.2,2,5.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/nl/,2023-07-02 11:54:29.325126+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,37,8,21.6,4.9,301,15,2300,120,5.2,2,5.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/pt/,2024-01-28 15:49:20.214017+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,37,5,13.5,3.6,301,11,2300,95,4.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,6,16.2,4.9,301,15,2300,160,6.9,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,301,0,2300,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/mapbender_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/mapbender_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
