name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,104,89,85.5,95.3,1426,1359,8370,7995,95.5,13,12.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/de/,2023-04-06 20:36:36.252025+00:00,,0,0,0.0,0,0.0,0,0
English,en,104,104,100.0,100.0,1426,1426,8370,8370,100.0,15,14.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/en/,,,0,104,100.0,0,0.0,0,0
Spanish,es,104,103,99.0,99.5,1426,1419,8370,8337,99.6,6,5.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/es/,2023-07-31 18:19:31.582210+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,104,85,81.7,94.8,1426,1353,8370,7957,95.0,4,3.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,104,89,85.5,95.3,1426,1359,8370,7995,95.5,11,10.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,104,104,100.0,100.0,1426,1426,8370,8370,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/hu/,2023-06-24 19:48:45.711650+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,104,104,100.0,100.0,1426,1426,8370,8370,100.0,4,3.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/it/,2024-05-02 06:45:23.538085+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,104,103,99.0,99.5,1426,1419,8370,8337,99.6,7,6.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,104,5,4.8,0.4,1426,7,8370,46,0.5,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/nl/,2023-07-02 12:05:10.187753+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,104,0,0.0,0.0,1426,0,8370,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,104,0,0.0,0.0,1426,0,8370,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,104,8,7.6,2.1,1426,31,8370,277,3.3,2,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,104,0,0.0,0.0,1426,0,8370,0,0.0,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geoserver_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geoserver_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
