name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,41,38,92.6,84.7,708,600,4175,3535,84.6,5,12.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/de/,2023-03-29 19:14:19.765012+00:00,,1,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,708,708,4175,4175,100.0,5,12.1,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,708,708,4175,4175,100.0,9,21.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/es/,2024-01-28 15:26:05.865645+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,41,15,36.5,21.1,708,150,4175,898,21.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,41,38,92.6,84.7,708,600,4175,3535,84.6,3,7.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,41,41,100.0,100.0,708,708,4175,4175,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/hu/,2023-03-31 09:53:35.271781+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,41,41,100.0,100.0,708,708,4175,4175,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,41,41,100.0,100.0,708,708,4175,4175,100.0,3,7.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,41,5,12.1,0.9,708,7,4175,46,1.1,1,2.4,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/nl/,2023-07-02 12:05:10.373757+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,41,0,0.0,0.0,708,0,4175,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,41,0,0.0,0.0,708,0,4175,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,41,6,14.6,2.1,708,15,4175,91,2.1,2,4.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,41,0,0.0,0.0,708,0,4175,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/leaflet_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/leaflet_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
