name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,56,54,96.4,98.4,500,492,3834,3772,98.3,13,23.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/de/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/de/,2023-07-01 12:47:41.531358+00:00,,1,0,0.0,0,0.0,0,0
English,en,56,56,100.0,100.0,500,500,3834,3834,100.0,10,17.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/en/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/en/,,,0,56,100.0,0,0.0,0,0
Spanish,es,56,56,100.0,100.0,500,500,3834,3834,100.0,5,8.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/es/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/es/,2023-07-31 18:19:54.992309+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,56,3,5.3,1.0,500,5,3834,41,1.0,2,3.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,56,56,100.0,100.0,500,500,3834,3834,100.0,15,26.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,56,56,100.0,100.0,500,500,3834,3834,100.0,8,14.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,56,56,100.0,100.0,500,500,3834,3834,100.0,5,8.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/it/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,56,56,100.0,100.0,500,500,3834,3834,100.0,5,8.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,56,8,14.2,2.4,500,12,3834,87,2.2,1,1.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/nl/,2023-07-02 11:54:29.547095+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,56,7,12.5,2.4,500,12,3834,90,2.3,1,1.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/pt/,2024-01-28 15:49:20.527508+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,56,3,5.3,1.0,500,5,3834,41,1.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,56,6,10.7,2.4,500,12,3834,99,2.5,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,56,0,0.0,0.0,500,0,3834,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/geotools_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/geotools_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
