name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,30,29,96.6,99.2,254,252,1788,1767,98.8,6,20.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/de/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/de/,2023-03-29 19:14:19.777997+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,254,254,1788,1788,100.0,8,26.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/en/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,254,254,1788,1788,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/es/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/es/,2023-07-31 17:39:16.224463+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,30,2,6.6,1.1,254,3,1788,20,1.1,2,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/fi/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,29,96.6,99.2,254,252,1788,1767,98.8,9,30.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/fr/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,30,100.0,100.0,254,254,1788,1788,100.0,2,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/hu/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/hu/,2023-03-31 09:38:51.935267+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,254,254,1788,1788,100.0,3,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/it/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,254,254,1788,1788,100.0,3,10.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/ja/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,7,23.3,5.5,254,14,1788,96,5.3,2,6.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/nl/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/nl/,2023-07-02 11:54:29.097916+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,30,5,16.6,2.7,254,7,1788,45,2.5,1,3.3,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/pt/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/pt/,2024-01-28 15:49:19.829368+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,30,2,6.6,1.1,254,3,1788,20,1.1,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/sv/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,8,26.6,8.2,254,21,1788,238,13.3,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/tr/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,254,0,1788,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/nc_dataset_overview/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/nc_dataset_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
