name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,17,100.0,100.0,453,453,2739,2739,100.0,2,11.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/de/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,453,453,2739,2739,100.0,4,23.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,453,453,2739,2739,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/es/,2023-02-16 20:40:17.591640+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,453,453,2739,2739,100.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,453,453,2739,2739,100.0,2,11.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,453,453,2739,2739,100.0,3,17.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,453,453,2739,2739,100.0,1,5.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,453,453,2739,2739,100.0,2,11.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,453,0,2739,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,453,0,2739,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,453,0,2739,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,5,29.4,1.9,453,9,2739,106,3.8,2,11.7,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,1,5.8,0.4,453,2,2739,10,0.3,1,5.8,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/liblas_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/liblas_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
