name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,105,40,38.0,21.2,1388,295,8165,1911,23.4,9,8.5,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/de/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/de/,2023-11-22 19:23:58.037163+00:00,,0,0,0.0,0,0.0,1,0
English,en,105,105,100.0,100.0,1388,1388,8165,8165,100.0,16,15.2,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/en/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/en/,,,0,105,100.0,0,0.0,0,0
Spanish,es,105,105,100.0,100.0,1388,1388,8165,8165,100.0,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/es/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/es/,2024-01-28 15:33:21.746288+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,105,5,4.7,1.5,1388,21,8165,116,1.4,2,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/fi/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,105,18,17.1,7.3,1388,102,8165,618,7.5,2,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/fr/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,105,105,100.0,100.0,1388,1388,8165,8165,100.0,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/hu/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/hu/,2023-06-23 20:14:41.833321+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,105,105,100.0,100.0,1388,1388,8165,8165,100.0,8,7.6,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/it/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,105,105,100.0,100.0,1388,1388,8165,8165,100.0,19,18.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/ja/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,105,5,4.7,0.5,1388,7,8165,46,0.5,1,0.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/nl/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/nl/,2023-07-02 12:05:10.421022+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,105,0,0.0,0.0,1388,0,8165,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/pt/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,105,0,0.0,0.0,1388,0,8165,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/sv/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,105,15,14.2,2.1,1388,30,8165,242,2.9,2,1.9,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/tr/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,105,0,0.0,0.0,1388,0,8165,0,0.0,0,0.0,0,0.0,,https://weblate.osgeo.org/projects/osgeolive/udig_quickstart/zh_Hans/,https://weblate.osgeo.org/translate/osgeolive/udig_quickstart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
